Domain,UniqueName,Name,ParentUniqueName,Enabled,AdhocClassification
custom,19010000,Hardware,"sc-Hardware IT",Yes,
custom,19040000,Software,"sc-Software IT",Yes,
custom,20000000,Packaging,"sc-Packaging / Material",Yes,
custom,20010000,Ampoule,"sc-Packaging / Ampoule",Yes,
custom,20030190,"Flexible PE","sc-Packaging / Flexible PE",Yes,
custom,20030200,"Paper bags","sc-Packaging / Paper bags",Yes,
custom,20040000,Can,"sc-Packaging / Can",Yes,
custom,20040100,"Can PE","sc-Packaging / Can PE",Yes,
custom,20050000,Bucket,"sc-Packaging / Bucket",Yes,
custom,20060000,"Drums(st fi PE)","sc-Packaging / Drums(st,fi,PE)",Yes,
custom,20060500,"Drum fibre","sc-Packaging / Drum fibre",Yes,
custom,20070000,Bottles,"sc-Packaging / Bottles",Yes,
custom,20100205,"Alumin bottles","sc-Packaging / Alumin bottles",Yes,
custom,20130000,Box,"sc-Packaging / Box",Yes,
custom,20140000,Crate,"sc-Packaging / Crate",Yes,
custom,20140500,Corrugated,"sc-Packaging / Corrugated",Yes,
custom,20160200,"Plastic Sack","sc-Packaging / Plastic Sack",Yes,
custom,20160300,Sack,"sc-Packaging / Sack",Yes,
custom,20210000,Trays,"sc-Packaging / Trays",Yes,
custom,20230000,Tube,"sc-Packaging / Tube",Yes,
custom,20240000,IBCs,"sc-Packaging / IBCs",Yes,
custom,20240401,FIBCs,"sc-Packaging / FIBCs",Yes,
custom,20260000,Pallets,"sc-Packaging / Pallets",Yes,
custom,20270200,"Alumin Laminate","sc-Packaging / Alumin Laminate",Yes,
custom,20290000,Paper,"sc-Packaging / Paper",Yes,
custom,20310000,Liner,"sc-Packaging / Liner",Yes,
custom,20350000,Labels,"sc-Packaging / Labels",Yes,
custom,20360000,Tape,"sc-Packaging / Tape",Yes,
custom,20370401,palletsheet,"sc-Packaging / Palletsheet",Yes,
custom,20380000,"Seal Material","sc-Packaging / Seal Material",Yes,
custom,21000000,"Tools & parts","sc-Tools & parts",Yes,
custom,22000000,Building-Constr,"sc-Building Construction",Yes,
custom,22100100,Scaffold&Insula,"sc-Scaffolding & Insulation",Yes,
custom,22107500,"Cooling & HVAC","sc-Cooling & HVAC",Yes,
custom,22108000,GroundWork,sc-GroundWork,Yes,
custom,22108400,Demolition,sc-Demolition,Yes,
custom,22110400,Rail/Track,sc-Rail/Track,Yes,
custom,23060000,Lubricants,sc-Lubricants,Yes,
custom,23070000,Seals,sc-Seals,Yes,
custom,23110000,Fasteners,sc-Fasteners,Yes,
custom,23170000,MechPowerTransm,"sc-Mechanical PowerTransmission",Yes,
custom,24200000,"Office Supplies","sc-Office Supplies",Yes,
custom,24310000,"Office Equipm","sc-Office Equipment",Yes,
custom,24319900,Office_Facility,"sc-Office Facility",Yes,
custom,25010000,GuardServ&Secur,"sc-Guardian Services & Security",Yes,
custom,25020405,Engineering,sc-Engineering,Yes,
custom,25021000,ScienceProjects,"sc-External Research",Yes,
custom,25040000,"Mult Facil Serv","sc-Mult Facility Services",Yes,
custom,25041100,"Park Man Serv","sc-Park Management Services",Yes,
custom,25050000,WasteManagement,"sc-Waste Management",Yes,
custom,25050901,SoilTreatment,"sc-Soil Treatment",Yes,
custom,25070300,"Internat moves","sc-International moves",Yes,
custom,25070401,"LLP Providers","sc-LLP Providers",Yes,
custom,25070502,CourierServices,"sc-Courier Services",Yes,
custom,25070600,RoadTransPackGo,sc-RoadTransPackGo,Yes,
custom,25070601,PackedGoodsR&I,sc-PackedGoodsR&I,Yes,
custom,25070602,"Dry Bulk R&I","sc-Dry Bulk R&I",Yes,
custom,25070605,"Liquid Bulk R&I","sc-Liquid Bulk R&I",Yes,
custom,25071200,"Rail Transport","sc-Rail Transport",Yes,
custom,25071290,LeaseRailEquipm,sc-LeaseRailEquipm,Yes,
custom,25071804,"Inland Waterway","sc-Inland Waterway",Yes,
custom,25071900,"MarinePack  LCL","sc-MarinePack LCL",Yes,
custom,25071904,"Liq Bulk Vessel","sc-Liq Bulk Vessel",Yes,
custom,25071906,"Tcs DeepSea","sc-Tcs DeepSea",Yes,
custom,25071908,"MarinePack FCL","sc-MarinePack FCL",Yes,
custom,25072000,"Air Transport","sc-Air Transport",Yes,
custom,25072200,WarehousePacked,sc-WarehousePacked,Yes,
custom,25072201,LeaseStorageLiq,sc-LeaseStorageLiq,Yes,
custom,25072300,ProdhandlingDry,sc-ProdhandlingDry,Yes,
custom,25072301,ProdhandlingLiq,sc-ProdhandlingLiq,Yes,
custom,25072400,Warehousing,sc-Warehousing,Yes,
custom,25079000,"Lease Silo Dry","sc-Lease Silo Dry",Yes,
custom,25090103,BlastingCoating,"sc-Blasting & Coating",Yes,
custom,25090200,Subcontracting,sc-Subcontracting,Yes,
custom,25100000,LegalServiceGen,"sc-Legal Services General",Yes,
custom,25100808,LegalMerger&Acq,"sc-Legal Mergers & Acquisitions",Yes,
custom,25101000,PatentTrademark,"sc-Patents & Trademarks",Yes,
custom,25110000,"General HR Serv","sc-General Human Resource Services",Yes,
custom,25110602,"Temporary Labor","sc-Temporary Labor",Yes,
custom,25120000,"Travel Agencies","sc-Travel Agencies",Yes,
custom,25120800,"Air Travel","sc-Air Travel",Yes,
custom,25120901,"Car Rental","sc-Car Rental",Yes,
custom,25120903,"Personnel Trans","sc-Personnel Transport",Yes,
custom,25121300,Hotels,sc-Hotels,Yes,
custom,25130000,Maintenance,sc-Maintenance,Yes,
custom,25140000,"ExtLab Analyses","sc-External Lab Analyses",Yes,
custom,25140600,EnvironmAnalyti,"sc-Environmental Analytics",Yes,
