UniqueName,Name,PostalCode,ShipTo,BillTo,State,City,Lines,Line2,Line3,Country
2166,LAND TRANSPORT,2400,Yes,No,NSW,MOREE,LOT 21 AIRPORT WEST,BLUBERRY ROAD,,AU
2091,LAND TRANSPORT TAMWORTH,2340,Yes,No,NSW,WEST TAMWORTH,ARMSTRONG ST,,,AU
2110,PATRICK MOREE,2400,Yes,No,NSW,MOREE,37 INDUSTRIAL DRV,,,AU
2122,ROD PILON TRANSPORT,2830,Yes,No,NSW,DUBBO,LOT 21 MITHCELL HWY,,,AU
2155,SUHTERLANDS TRANSPORT,2590,Yes,No,NSW,COOTOMUNDRA,HOVELL STREET,,,AU
2121,MASMART PTY LTD,2681,Yes,No,NSW,YENDA,WHITTON STOCK ROUTE RD,,,AU
2001,NUFARM DUBBO,2830,Yes,No,NSW,DUBBO,YARRENDALE RD,,,AU
100,NUFARM AUSTRALIA LTD,3028,Yes,Yes,VIC,Laverton,PO Box 103,,,AU
2002,NUFARM MOREE,2400,Yes,No,NSW,MOREE,90 INDUSTRIAL AVE,,,AU
2004,NUFARM WAGGA WAGGA,2650,Yes,No,NSW,WAGGA WAGGA,LEWINGTON ST,BOMEN,,AU
2014,ALPHA CHEMICALS,2099,Yes,No,NSW,CROMER,18 INMAN RD,,,AU
2015,AUTOPAK - VETLAB,2760,Yes,No,NSW,ST. MARY,39 HARRIS ST,,,AU
2019,CHEMINOVA MFG PTY LTD,2259,Yes,No,NSW,NTH WYONG,PO BOX 68  16 LUCCA RD,,,AU
3217,CLARIANT AUSTRALIA,3212,Yes,No,VIC,LARA,100 HEALES ROAD,,,AU
3183,COURTNEY COLOUR GRAPHICS,3140,Yes,No,VIC,LILYDALE,115 BERESFORD RD,,,AU
3206,ROD PILON TRANSPORT LAVERTON,3028,Yes,No,VIC,LAVERTON,G1 LOT 15-16 GILBERTSON RD,,,AU
3193,PIPE ROAD OFF SITE ENV STORAGE,3026,Yes,No,VIC,LAVERTON NORTH,WAREHOUSE 2,LOT 14  PIPE ROAD,,AU
3211,NUFARM RAYMOND RD,3026,Yes,No,VIC,LAVERTON NORTH,17 RAYMOND RD,,,AU
3213,QUARANTINE RAYMOND RD,3026,Yes,No,VIC,LAVERTON NORTH,17 RAYMOND RD,,,AU
2262,DIC AUSTRALIA,2144,Yes,No,NSW,AUBURN,323 CHISHOLM RD,,,AU
2285,MASMART (QUARANTINE),2681,Yes,No,NSW,YENDA,WHITTON STOCK ROUTE RD,,,AU
3001,NUFARM LAVERTON,3026,Yes,No,VIC,LAVERTON NORTH,103-105 PIPE RD,,,AU
3004,NUFARM HORSHAM,3400,Yes,No,VIC,HORSHAM,Golf Course Road,,,AU
3005,NUFARM LAUNCESTON,7258,Yes,No,TAS,BREADALBANE,15 TRANSLINK AVE,,,AU
3006,DGL (AUST) PTY LTD,3026,Yes,No,VIC,LAVERTON NORTH,13-19 MARIA ST,,,AU
3009,AGSPRAY CHEMICALS,3189,Yes,No,VIC,MOORABBIN,22 KILPA RD,,,AU
3012,CAPITAL COMMODITIES,3079,Yes,No,VIC,EAST IVANHOE,37 CHARTERIS DRV,,,AU
3017,CSIRO-DAIRY RESEARCH DIVN,3190,Yes,No,VIC,HIGHETT,GRAHAM RD,,,AU
3031,FBT OPERATIONS,3012,Yes,No,VIC,WEST FOOTSCRAY,1 AMANDA RD,,,AU
3066,MCM PACKAGING,3061,Yes,No,VIC,CAMPBELLFIELD,18-20 KILLARA RD,,,AU
3032,FOOD & RESEARCH ORG.,3030,Yes,No,VIC,WERRIBEE,,,,AU
3086,SECON CARRIERS,3012,Yes,No,VIC,BROOKLYN,19 - 29 LINK COURT,,,AU
3090,SHEPPARTON COLD STORAGE,3630,Yes,No,VIC,SHEPPARTON,12 WHEELER ST,,,AU
3091,STERITECH DANDENONG,3175,Yes,No,VIC,DANDENONG,160 SOUTH GIPPSLAND HWY,,,AU
3093,TABCO DANDENONG,3175,Yes,No,VIC,DANDENONG,19 REDGUM DRV,,,AU
3100,WESTCHEM,3026,Yes,No,VIC,LAVERTON NORTH,13-19 MARIA ST,,,AU
3106,WA FREIGHTLINES DERRIMUT,3030,Yes,No,VIC,DERRIMUT,290 BOUNDARY RD,,,AU
3114,QUARANTINE MASTRA,3026,Yes,No,VIC,LAVERTON NORTH,17 RAYMOND ROAD,,,AU
3113,QUARANTINE LAVERTON,3026,Yes,No,VIC,LAVERTON NORTH,103-105 PIPE ROAD,,,AU
3130,PONY EXPRESS WARRACKNABEAL,3393,Yes,No,VIC,WARRACKNABEAL,20 BOWMAN STREET,,,AU
3079,POLAR STORAGE,3026,Yes,No,VIC,LAVERTON NORTH,6-8 PIPE RD,,,AU
3133,VICTORIAN CHEMICALS,3048,Yes,No,VIC,COOLAROO,83 MAFFRA STREET,,,AU
3141,ROHA AUSTRALIA PTY LTD,3153,Yes,No,VIC,BAYSWATER,74-76 BAYFIELD ROAD,,,AU
3142,PONY EXPRESS,3026,Yes,No,VIC,LAVERTON NORTH,C/O DLP WOOLBROKERING SERVICES,STORE 7/8,HOLCOURT ROAD,AU
3181,B AND C HAULAGE,3644,Yes,No,VIC,COBRAM,LOT 4 KOONOOMOO RD,,,AU
6046,LANDMARK BASSENDEAN,6054,Yes,No,WA,BASSENDEAN,10 JACKSON ST,,,AU
6004,COOGEE CHEMICALS,6167,Yes,No,WA,KWINANA,CNR KWINANA BEACH &,PATTERSON RD,,AU
6008,TOLL W/H SHEFFIELD ROAD,6106,Yes,No,WA,WESLHPOOL,C\- PATRICK,105 SHEFFIELD RD,,AU
