UTF-8,,,,
UniqueName,Name,AllowNonWhole,Category,Description
LF,Linear Feet,Yes,0,Linear Feet
BE,Bale,Yes,0,Bale
WEE,Week,Yes,1,Week
CA,Cartridge,No,0,Cartridge
CR,Cards,Yes,0,Cards
FOT,Foot,Yes,0,Foot
PR,Pair,No,0,Pair
DZN,Dozen,Yes,0,Dozen
PD,Pad,No,0,Pad
SD,Skid,Yes,0,Skid
KG,Kilograms,Yes,0,Kilograms
SMI,Mile,Yes,0,Mile
CU,Cubic Yard,Yes,0,Cubic Yard
GP,Group,Yes,0,Group
QT,Quart,Yes,0,Quart
BO,Bolt,Yes,0,Bolt
SL,Spool,Yes,0,Spool
CI,Cubic Inch,Yes,0,Cubic Inch
MG,Milligram,Yes,0,Milligram
LB,Pound,Yes,0,Pound
PE,Page,Yes,0,Page
BD,Bundle,Yes,0,Bundle
ANN,Year,Yes,1,Year
PT,Pint,Yes,0,Pint
GM,Gram,Yes,0,Gram
SK,Skein,Yes,0,Skein
LY,Linear Yard,Yes,0,Linear Yard
KT,Kit,No,0,Kit
CL,Coil,Yes,0,Coil
RO,Roll,Yes,0,Roll
BT,Bottle,Yes,0,Bottle
INH,Inch,Yes,0,Inch
CT,Carton,Yes,0,Carton
DR,Drum,Yes,0,Drum
EA,Each,Yes,0,Each
OZ,Ounce,Yes,0,Ounce
TN,Ton,Yes,0,Ton
BG,Bag,Yes,0,Bag
QTR,Quarterly,Yes,1,Quarterly
CZ,Cubic Meter,Yes,0,Cubic Meter
SYD,Square Yd,Yes,0,Square Yd
CF,Cubic Ft,Yes,0,Cubic Ft
MO,Month,Yes,1,Month
HYR,Half Yearly,No,1,Half Yearly
SH,Sheet,Yes,0,Sheet
CE,Cone,Yes,0,Cone
GR,Gross,Yes,0,Gross
SF,Square Foot,Yes,0,Square Foot
BX,Box,Yes,0,Box
HUR,Hour,Yes,1,Hour
YRD,Yard,Yes,0,Yard
SE,Set,Yes,0,Set
GL,Gallon,Yes,0,Gallon
KMT,Kilometer,Yes,0,Kilometer
SP,Strip,Yes,0,Strip
PZ,Packet,No,0,Packet
PM,Plate,Yes,0,Plate
BL,Barrel,No,0,Barrel
TU,Tube,Yes,0,Tube
RM,Ream,Yes,0,Ream
PA,Pail,No,0,Pail
CS,Case,Yes,0,Case
CY,Cylinder,Yes,0,Cylinder
LI,Liter,Yes,0,Liter
ML,Milliliter,Yes,0,Milliliter
LG,Length,Yes,0,Length
MR,Meter,Yes,0,Meter
AT,Assortment,Yes,0,Assortment
MM,Millimeter,Yes,0,Millimeter
SI,Square Inch,Yes,0,Square Inch
BF,Board Foot,Yes,0,Board Foot
FO,Fluid Ounce,Yes,0,Fluid Ounce
CN,Can,Yes,0,Can
LO,Lot,Yes,0,Lot
BR,Bar,Yes,0,Bar
DY,Day,Yes,1,Day
